Guatemala,2013,Ayuda de Emergencia por Terremoto Guatemala,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2013,Estudios técnicos y de factibilidad necesarios para determinar la viabilidad del Proyecto Hidroeléctrico Los Patos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Reembolsable,337450.00
El Salvador,2013,"Estudios de factibilidad del proyecto Rehabilitación de las Obras de Captación, Potabilización y Electromecánicas de la Planta Potabilizadora Las Pavas, EB1, EB2 y EB3",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,372688.54
Honduras,2013,"Utilización de la cooperación financiera no reembolsable a los países fundadores del BCIE (DI-3/2008) para el proyecto “Construcción de Ecofogones, con Acompañamiento, Capacitación e Instalación de Hornillas Mejoradas, “Estufas Justa”, en Siete (7) Departamentos de Honduras”",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,400000.00
Nicaragua,2013,Cooperación financiera en el marco del FONTEC a la Superintendencia de Bancos y de Otras Instituciones Financieras (SIBOIF),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,38655.00
Nicaragua,2013,"Cooperación para países fundadores “Fortalecimiento de las Áreas para Diagnóstico, Quirúrgicas y Hospitalización de los Hospitales Departamentales, Regionales y con Servicio de Referencia Nacional”",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,904696.50
Nicaragua,2013,"Apoyo a Nicaragua en la Ejecución de las Actividades Relacionadas con el Ejercicio de su Presidencia Pro-Témpore del Sistema de la Integración Centroamericana (SICA), Segundo Semestre 2012",Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,11210.88
Nicaragua,2013,Rehabilitación de la Pista Juan Pablo II y la Construcción de Pasos a Desnivel,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,296751.26
Nicaragua,2013,Estudios del proyecto “Construcción de Hospital Departamental de Chinandega”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,433266.18
Nicaragua,2013,Estudios del proyecto Reemplazo del Hospital Regional “Nuevo Amanecer”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,141000.00
Nicaragua,2013,Reemplazo y Equipamiento del Hospital Carlos Roberto Huembes,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,250240.00
Costa Rica,2013,Asistencia técnica especializada que realice el modelo de evaluación de la viabilidad financiera y económica del proyecto “Reducción de Agua no Contabilizada para la Gran Área Metropolitana y Regiones Objetivo”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,15000.00
Costa Rica,2013,Cooperación Países fundadores para el Fortalecimiento de la Democracia Costarricense a través del Mejoramiento de los Procesos de Comunicación Estratégica para la Rendición de Cuentas 2014,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00
Costa Rica,2013,"Programa de Abastecimiento, Acueductos Urbanos y Alcantarillado Sanitario, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,684030.00
Costa Rica,2013,Proyecto Mercado Regional en la Región Chorotega,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,155505.86
México,2013,Ayuda de emergencia por Huracán y tormenta Ingrid y Manuel,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Argentina,2013,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,249804.64
Guatemala,2014,Asistencia técnica especializada para formulación del Programa de Caminos en el Área Rural,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,9000.00
Guatemala,2014,Programa de Apoyo a la Presidencia de la República de Guatemala 2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,500000.00
El Salvador,2014,Fortalecimiento de las Capacidades de la Subdirección de Administración y Finanzas de la Policía Nacional Civil de El Salvador,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,184465.90
El Salvador,2014,"Estudios de factibilidad del proyecto Rehabilitación de las Obras de Captación, Potabilización y Electromecánicas de la Planta Potabilizadora Las Pavas, EB1, EB2 y EB3",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,236074.11
Honduras,2014,"Utilización de la cooperación financiera no reembolsable a los países fundadores del BCIE (DI-3/2008) para el proyecto “Construcción de Ecofogones, con Acompañamiento, Capacitación e Instalación de Hornillas Mejoradas, “Estufas Justa”, en Siete (7) Departamentos de Honduras”",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,400000.00
Honduras,2014,Programa de Preinversión Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1966222.36
Nicaragua,2014,Rehabilitación de la Pista Juan Pablo II y la Construcción de Pasos a Desnivel,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,390128.23
Nicaragua,2014,Reemplazo y Equipamiento del Hospital Carlos Roberto Huembes,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,375360.00
Nicaragua,2014,Asistencia técnica especializada para la elaboración del perfil y estudios de respaldo para los cuatro proyectos prioritarios identificados por ENATREL,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,18000.00
Nicaragua,2014,Programa de Proyectos Viales para la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,278783.48
Nicaragua,2014,Estudios del proyecto Reemplazo del Hospital Regional “Nuevo Amanecer”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,329000.00
Costa Rica,2014,"Estudios de preinversión de la Fase II del Programa de Abastecimiento del Área Metropolitana de San José, Acueductos Urbanos y Alcantarillados, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,204150.00
Costa Rica,2014,Proyecto Mercado Regional en la Región Chorotega,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,194382.33
Costa Rica,2014,"Programa de Abastecimiento, Acueductos Urbanos y Alcantarillado Sanitario, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,456020.00
Institucional,2014,Asistencia técnica especializada en temas de cambio climático y con conocimiento en procesos de acreditación ante fuentes y/o fondos externos  para llevar a cabo el proceso de aplicación del BCIE ante el Fondo de Adaptación de Cambio Climático,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24612.00
Guatemala,2015,Ayuda de emergencia por sismo,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2015,"Asistencia técnica especializada que apoye a la Universidad de San Carlos de Guatemala en la formulación de los documentos técnicos, de costos y de análisis socioeconómico de la Tercera Etapa del Programa de Inversión en Infraestructura, Maquinaria y Equipo de la Universidad de San Carlos de Guatemala",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,13650.00
Guatemala,2015,Ayuda de emergencia por canícula,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2015,Ayuda de emergencia por deslizamiento,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
El Salvador,2015,"Estudios de factibilidad del Proyecto de Eficiencia Energética Etapa No. 1: Diagnóstico Para la Instalación de Variadores de Frecuencia, Potencia Necesaria de Motores Eléctricos Existentes y Subestaciones Eléctricas en Plantas de Bombeo y Rebombeo",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,160792.15
El Salvador,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
El Salvador,2015,Elaboración del Cuaderno Especializado sobre Seguridad Alimentaria y Nutricional en El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.00
El Salvador,2015,Fortalecimiento de las Capacidades de la Subdirección de Administración y Finanzas de la Policía Nacional Civil de El Salvador,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,721123.60
Honduras,2015,Programa de Preinversión Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1351874.29
Honduras,2015,"Actualización de los costos estimados del “Proyecto Piloto Integral de Vivienda y Regeneración Urbanística, en las Colonias Vista Hermosa, Nueva Capital y Buena Vista”",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,5500.00
Honduras,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2015,Asistencia técnica especializada para la elaboración del perfil y estudios de respaldo para los cuatro proyectos prioritarios identificados por ENATREL,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,21600.00
Nicaragua,2015,Programa de Proyectos Viales para la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,706259.95
Nicaragua,2015,Cooperación financiera en el marco del FONTEC a la Superintendencia de Bancos y de Otras Instituciones Financieras (SIBOIF),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,50000.00
Costa Rica,2015,"Estudios de preinversión de la Fase II del Programa de Abastecimiento del Área Metropolitana de San José, Acueductos Urbanos y Alcantarillados, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,136100.00
Costa Rica,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2015,Ayuda de Emergencia por Inundaciones,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2015,Proyecto Mercado Regional en la Región Chorotega,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,427641.12
Institucional,2015,Asistencia técnica especializada en temas de cambio climático y con conocimiento en procesos de acreditación ante fuentes y/o fondos externos  para llevar a cabo el proceso de aplicación del BCIE ante el Fondo de Adaptación de Cambio Climático,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,57428.00
Guatemala,2016,Cooperación países fundadores para el programa “Apoyo al Ministerio de Finanzas Públicas”,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,450000.00
Guatemala,2016,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2016,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00
Guatemala,2016,"Asistencia técnica especializada que apoye al Ministerio de Finanzas Públicas y a las autoridades del sector justicia de la República de Guatemala en la formulación de los documentos técnicos iniciales, de costos y de análisis socioeconómico del Programa de Inversión y Modernización para el Sector Justicia",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,22440.00
El Salvador,2016,Fortalecimiento de las Capacidades de la Subdirección de Administración y Finanzas de la Policía Nacional Civil de El Salvador,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,94405.76
El Salvador,2016,"Estudios de factibilidad del proyecto Rehabilitación de las Obras de Captación, Potabilización y Electromecánicas de la Planta Potabilizadora Las Pavas, EB1, EB2 y EB3",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,27851.85
El Salvador,2016,"Estudios de factibilidad del Proyecto de Eficiencia Energética Etapa No. 1: Diagnóstico Para la Instalación de Variadores de Frecuencia, Potencia Necesaria de Motores Eléctricos Existentes y Subestaciones Eléctricas en Plantas de Bombeo y Rebombeo",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,91000.00
El Salvador,2016,"Asistencia técnica especializada que apoye al Ministerio de Agricultura y Ganadería (MAG), en la formulación de los documentos técnicos-financieros para la implementación del proyecto Apoyo a la Agricultura Familiar para el Buen Vivir",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19040.00
El Salvador,2016,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,155213.12
Honduras,2016,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00
Honduras,2016,Ayuda de emergencia ante la plaga del Gorgojo Descortezador del Pino,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2016,Programa de Preinversión Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1005245.51
Honduras,2016,"Cooperación para evaluar finalización del proyecto “Construcción de la Carretera Villa San Antonio- Goascorán, Sección IB”",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,55000.00
Nicaragua,2016,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,211119.34
Nicaragua,2016,Programa de Proyectos Viales para la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,103399.41
Nicaragua,2016,Cooperación financiera en el marco del FONTEC a la Superintendencia de Bancos y de Otras Instituciones Financieras (SIBOIF),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,147600.00
Nicaragua,2016,Ayuda de emergencia Huracán Otto,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2016,Ayuda de emergencia Huracán Otto,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2016,Estudios de prefactibilidad del Proyecto Tren Eléctrico Interurbano en la Gran Área Metropolitana (GAM),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,109500.00
Costa Rica,2016,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,64047.39
Argentina,2016,Ayuda de emergencia por inundaciones,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Regional,2016,Programa de Apoyo al Proceso de Integración Profunda hacia el Libre Tránsito de Personas y de Mercancías entre las Repúblicas de Guatemala y Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,936983.95
Institucional,2016,Inclusión de la República de Panamá y de la República Dominicana en el alcance del Estudio Comparativo de Estándares Ambientales y Sociales para el Sector de la Energía Renovable en América Central con Estándares Internacionales y la Evaluación de su Debida Aplicación por el BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,3402.00
Institucional,2016,Formulación del Programa de Mercados Centroamericanos para la Biodiversidad (CAMBio II),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16500.00
Republica Dominicana,2017,COOPERACIÓN FINANCIERA NO REEMBOLSABLE BAJO LA MODALIDAD DE AYUDA DE EMERGENCIA - Rep. Dominicana,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00
Guatemala,2017,"Asistencia técnica  que apoye a la Municipalidad de Guatemala  en la elaboración de los términos de referencia para  el “Estudio de Cierre Técnico del Actual Vertedero Municipal de la Zona 3 y la Factibilidad para la Recolección, Transporte, Tratamiento y Disposición de los Desechos Sólidos del Departamento de Guatemala”",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,5876.50
Guatemala,2017,Cooperación países fundadores para el programa “Apoyo al Ministerio de Finanzas Públicas”,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,200000.00
Guatemala,2017,Cooperación Técnica No Reembolsable para Gestión Estudios Iniciales del Programa Fomento a la Inversión,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,5750.00
Guatemala,2017,CTNR Formulación del Programa VIDHAS Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,17250.00
Guatemala,2017,Cooperación Técnica para la Gestión de Estudios Iniciales para el Proyecto Anillo Periférico de la Ciu,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2500.00
El Salvador,2017,"Estudios de factibilidad del Proyecto de Eficiencia Energética Etapa No. 1: Diagnóstico Para la Instalación de Variadores de Frecuencia, Potencia Necesaria de Motores Eléctricos Existentes y Subestaciones Eléctricas en Plantas de Bombeo y Rebombeo",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,25645.00
El Salvador,2017,"Asistencia técnica especializada que apoye al Ministerio de Agricultura y Ganadería (MAG), en la formulación de los documentos técnicos-financieros para la implementación del proyecto Apoyo a la Agricultura Familiar para el Buen Vivir",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,4760.00
Honduras,2017,"Asistencia técnica especializada que apoye al BCIE y a MiAmbiente en la elaboración de la nota conceptual de la iniciativa NAMA Café Honduras, para ser presentada ante el mecanismo de financiamiento NAMA Facility",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,3690.00
Honduras,2017,Consultoría para apoyar al BCIE y a la Comisión del Valle de Sula en la elaboración de los términos de referencia para el Estudio de Factibilidad para el Control de Inundaciones del Valle de Sula,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15750.00
Honduras,2017,"Estudios de Identificación, Monitoreo y Diseño de Infraestructura Hidráulica para la Ampliación del Sistema de Abastecimiento de Agua Potable en la Ciudad de Gracias",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,133752.84
Honduras,2017,Programa de Preinversión Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,873961.25
Honduras,2017,Aydua de Emergencia Tormenta Tropical Nate,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2017,Aydua de Emergencia Tormenta Tropical Nate,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2017,"Cooperación Países Fundadores ""Aportando a la Calidad Educativa por medio de Aulas Digitales Móviles en Centros de Educación Secundaria de Managua y Rivas""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,473324.75
Costa Rica,2017,Plan Integral de Seguridad y Conservación del Monumento Histórico Teatro Nacional de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19950.00
Costa Rica,2017,Sistema de Abastecimiento de Agua para la Cuenca Media del Río Tempisque y Comunidades Costeras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,78571.50
Costa Rica,2017,Consultoría para apoyar al BCIE en la realización de un diagnóstico de las necesidades de inversión que tienen las municipalidades,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15750.00
Costa Rica,2017,Programa “Mercado Regional Mayorista en la Región Caribe y Centros de Acopio en Costa Rica”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15437.50
Costa Rica,2017,Estudios de factibilidad y diseño final del Proyecto Mercado Regional en la Región Brunca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,417820.44
Costa Rica,2017,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16794.74
México,2017,Cooperación financiera no reembolsable a los Estados Unidos Mexicanos - Terremoto 19 de Septiembre 2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
México,2017,Cooperación financiera no reembolsable a los Estados Unidos Mexicanos - Terremoto 7 de Septiembre 2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Colombia,2017,Ayuda de Emergencia República de Colombia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Regional,2017,Programa de Apoyo al Proceso de Integración Profunda hacia el Libre Tránsito de Personas y de Mercancías entre las Repúblicas de Guatemala y Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,520380.84
Regional,2017,Cooperación Técnica Programa Apoyo APP en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,80500.00
Regional,2017,Revisión y Ajuste a TdR para la Elaboración de Plan Maestro de Inversión para el Golfo de Fonseca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12247.00
Regional,2017,"Estudio del Estado de las Ciudades en Áreas Metropolitanas de Centroamérica, en el Marco del Programa VIDHAS",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,231000.00
Institucional,2017,Asistencia técnica especializada para apoyar en  el proceso de aplicación del BCIE ante el Fondo Verde para el Clima para ser acreditado como Entidad Implementadora de dicho Fondo,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,98383.40
Institucional,2017,Inclusión de la República de Panamá y de la República Dominicana en el alcance del Estudio Comparativo de Estándares Ambientales y Sociales para el Sector de la Energía Renovable en América Central con Estándares Internacionales y la Evaluación de su Debida Aplicación por el BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14458.50
Institucional,2017,Formulación del Programa de Mercados Centroamericanos para la Biodiversidad (CAMBio II),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15219.00
Guatemala,2018,Cooperación Financiera Ayuda de Emergencia por Volcan de Fuego,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2018,Cooperación Técnica para la Gestión de Estudios Iniciales para el Proyecto Anillo Periférico de la Ciu,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,8000.00
Guatemala,2018,Cooperación países fundadores para el programa “Apoyo al Ministerio de Finanzas Públicas”,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,170000.00
Guatemala,2018,Gestión Inicial de Estudios para formular un proyecto de Gestión de Residuos del municipio de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19745.04
El Salvador,2018,"Cooperación países fundadores para el programa “Fortalecimiento de las Capacidades del Instituto Nacional de la Juventud y  Escuela Especializada en Ingeniería ITCA-FEPADE, en el marco del Programa de Empleo y Empleabilidad Juvenil""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,623100.40
Honduras,2018,COOPERACIÓN FINANCIERA NO REEMBOLSABLE,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2018,Gestión Preparatoria para la Inversión en Vivienda en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24937.50
Honduras,2018,Asistencia Técnica Estructurador de Proyectos APP,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16500.00
Honduras,2018,"Asistencia técnica especializada que apoye al BCIE y a MiAmbiente en la elaboración de la nota conceptual de la iniciativa NAMA Café Honduras, para ser presentada ante el mecanismo de financiamiento NAMA Facility",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6250.00
