Honduras,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.00,1
Honduras,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,6006000.00,2
Nicaragua,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2011,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Nicaragua,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,264600.00,1
Nicaragua,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,3757728.00,5
Costa Rica,2011,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1251210.00,2
Colombia,2011,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Regional,2011,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,66020.00,1
Guatemala,2012,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,15000.00,1
El Salvador,2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,850000.00,2
Honduras,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,317994.00,1
Honduras,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,278400.00,1
Nicaragua,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2644901.89,2
Nicaragua,2012,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,230360.00,1
Costa Rica,2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20000.00,1
Costa Rica,2012,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1291210.00,3
Panamá,2012,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,9000.00,1
Nicaragua,2013,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,192294.07,1
Nicaragua,2013,Cooperación Técnica,FSC Taiwan ICDF,No Reembolsable,1000000.00,1
Costa Rica,2013,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2275000.00,1
Panamá,2013,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,270000.00,1
México,2013,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Argentina,2013,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2014,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,2
Honduras,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,5500.00,1
Nicaragua,2014,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,39600.00,1
Institucional,2014,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,82040.00,1
Guatemala,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,2
Guatemala,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,113650.00,2
El Salvador,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
El Salvador,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,375000.00,2
Honduras,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00,1
Honduras,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,990000.00,1
Nicaragua,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2015,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Nicaragua,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,350000.00,1
Costa Rica,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,2
Costa Rica,2015,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00,1
Costa Rica,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1598962.20,2
Guatemala,2016,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,98811.30,4
El Salvador,2016,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
Honduras,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,40740.00,2
Honduras,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,398750.00,2
Nicaragua,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,283250.00,1
Costa Rica,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,2
Costa Rica,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,101482.50,4
Costa Rica,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,192500.00,1
Argentina,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Regional,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1941000.00,2
Institucional,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,162420.90,3
Republica Dominicana,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Guatemala,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,64837.50,3
Honduras,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2017,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,88725.00,4
Nicaragua,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1408900.50,1
Costa Rica,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Costa Rica,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
México,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,2
Colombia,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Regional,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,3922308.20,4
Guatemala,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2018,Cooperación Técnica,FIMCA,No Reembolsable,3691000.00,1
Guatemala,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,44735.04,2
Honduras,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2018,Cooperación Técnica,Facilidad FASEP ,No Reembolsable,1615335.23,2
Honduras,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,23100.00,1
Honduras,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2568754.10,3
Nicaragua,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1995000.00,1
Costa Rica,2018,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1320000.00,2
Regional,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,125475.00,1
Republica Dominicana,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36540.00,1
Guatemala,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,299722.50,3
El Salvador,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,802500.00,2
Honduras,2019,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,371338.90,6
Nicaragua,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,283250.00,1
Costa Rica,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,177850.00,3
Costa Rica,2019,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,562960.00,1
Belice,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.50,1
Regional,2019,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,219000.00,3
Regional,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1365310.80,6
Republica Dominicana,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00,3
Guatemala,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,133987.50,3
El Salvador,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1500000.00,2
Honduras,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00,3
Honduras,2020,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,470268.75,8
Nicaragua,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00,3
Nicaragua,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36225.00,1
Nicaragua,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,707598.00,2
Costa Rica,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00,3
Costa Rica,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,140614.50,3
Costa Rica,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,916072.22,1
Panamá,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1500000.00,2
Belice,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
México,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Argentina,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Colombia,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1500000.00,2
Colombia,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Cuba,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,975175.88,1
Regional,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,4400000.00,2
Regional,2020,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,685000.00,1
Regional,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1930740.75,10
Republica Dominicana,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00,3
Republica Dominicana,2021,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Republica Dominicana,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,813748.00,4
Republica Dominicana,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1680000.00,1
Guatemala,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Guatemala,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,94500.00,3
El Salvador,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
El Salvador,2021,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,194250.00,4
Honduras,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,2
Honduras,2021,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,550000.00,1
Honduras,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,238980.00,6
Honduras,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,7382734.79,3
Nicaragua,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Nicaragua,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1227119.25,1
Nicaragua,2021,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,749584.00,1
Costa Rica,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Costa Rica,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,199500.00,2
Costa Rica,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1020052.50,2
Panamá,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Panamá,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1262650.00,4
Panamá,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2420000.00,2
Belice,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,2
Belice,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Regional,2021,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,765000.00,2
Regional,2021,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,430000.00,1
Regional,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1832713.75,6
Institucional,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Republica Dominicana,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,2
Republica Dominicana,2022,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,1558750.00,1
Republica Dominicana,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,325500.00,3
Republica Dominicana,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,4060375.00,3
Guatemala,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,750000.00,2
Guatemala,2022,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2022,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,130000.00,1
Guatemala,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,244650.00,3
El Salvador,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,2
Honduras,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,2
Honduras,2022,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,335000.00,2
Honduras,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,250164.95,5
Honduras,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,357500.00,1
Honduras,2022,Cooperación Técnica,TCPT - Taiwan CABEI Partnership Trust Fund,No Reembolsable,550000.00,1
Nicaragua,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Nicaragua,2022,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,93500.00,1
Nicaragua,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,81900.00,2
Costa Rica,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Costa Rica,2022,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,147000.00,2
Panamá,2022,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Belice,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Argentina,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Argentina,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Colombia,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,298978.79,3
Colombia,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,249338.11,1
Cuba,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,208460.00,1
Regional,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1122745.00,5
Regional,2022,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,700000.00,1
Institucional,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,138600.00,2
Republica Dominicana,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1500000.00,3
Republica Dominicana,2023,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Republica Dominicana,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,157434.45,4
Republica Dominicana,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,995000.00,1
Republica Dominicana,2023,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,110000.00,1
Guatemala,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,650000.00,1
El Salvador,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1250000.00,2
El Salvador,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,115500.00,2
El Salvador,2023,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,160000.00,1
Honduras,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,1804500.00,6
Honduras,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Honduras,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,7483208.71,5
Nicaragua,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,244072.50,5
Nicaragua,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,810579.00,1
Nicaragua,2023,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,748282.00,1
Costa Rica,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,200000.00,2
Costa Rica,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Costa Rica,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1540000.00,2
Costa Rica,2023,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,1050000.00,1
Belice,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,108675.00,2
Belice,2023,Cooperación Técnica,TCPT - Taiwan CABEI Partnership Trust Fund,No Reembolsable,400000.00,1
Belice,2023,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,974037.02,1
México,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Colombia,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Regional,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,87200.00,1
Regional,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1358075.00,5
Republica Dominicana,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,42000.00,1
Honduras,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,48300.00,1
Regional,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24675.00,1
Aprobaciones,,,,,175965128.37,371
Total,,,,,175965128.37,408
"*Las aprobaciones de Cuba son directamente en Euros, las cifras en dólares que se muestran en este informe son únicamente para referencia.",,,,,,
"**Cada aprobación puede dividirse en uno o más países, fondos o modalidades.",,,,,,
***Datos actualizados al 31 de Marzo de 2024,,,,,,
