El Salvador,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,160792.15
Honduras,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1357374.29
Nicaragua,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,50000.00
Nicaragua,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,727859.95
Costa Rica,2015,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,563741.12
Institucional,2015,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,57428.00
Guatemala,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2016,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,450000.00
Guatemala,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,122440.00
El Salvador,2016,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,94405.76
El Salvador,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,174253.12
El Salvador,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,118851.85
Honduras,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00
Honduras,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1060245.51
Nicaragua,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,358719.34
Nicaragua,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,103399.41
Costa Rica,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,64047.39
Costa Rica,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,109500.00
Argentina,2016,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Regional,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,936983.95
Institucional,2016,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19902.00
Republica Dominicana,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00
Guatemala,2017,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,200000.00
Guatemala,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31376.50
El Salvador,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,4760.00
El Salvador,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,25645.00
Honduras,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19440.00
Honduras,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1007714.09
Nicaragua,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2017,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,473324.75
Costa Rica,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,67932.24
Costa Rica,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,496391.94
México,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Colombia,2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Regional,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,844127.84
Institucional,2017,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,128060.90
Guatemala,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Guatemala,2018,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,170000.00
Guatemala,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,27745.04
El Salvador,2018,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,623100.40
Honduras,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,96775.00
Honduras,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,485645.71
Nicaragua,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Nicaragua,2018,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,447295.83
Costa Rica,2018,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9500.00
Costa Rica,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,606495.83
Regional,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1894826.66
Institucional,2018,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2252.85
Republica Dominicana,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12180.00
Guatemala,2019,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,165000.00
Guatemala,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,115850.00
El Salvador,2019,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,95135.11
Honduras,2019,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2019,Cooperación Técnica,Facilidad FASEP,No Reembolsable,173439.64
Honduras,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,29758.05
Honduras,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,323487.35
Nicaragua,2019,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,76796.41
Nicaragua,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,216590.50
Costa Rica,2019,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,560656.05
Costa Rica,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14300.00
Costa Rica,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,276085.15
Regional,2019,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,11500.00
Regional,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1147218.65
Institucional,2019,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2252.85
Republica Dominicana,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Republica Dominicana,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24360.00
Guatemala,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Guatemala,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,29466.95
El Salvador,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
El Salvador,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,37490.00
Honduras,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00
Honduras,2020,Cooperación Técnica,Facilidad FASEP,No Reembolsable,531351.89
Honduras,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,152510.60
Honduras,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,429177.93
Nicaragua,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00
Nicaragua,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36225.00
Nicaragua,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2338730.21
Costa Rica,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00
Costa Rica,2020,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,439343.95
Costa Rica,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,107580.87
Costa Rica,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,543920.82
Costa Rica,2020,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,413330.40
Panamá,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Belice,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Argentina,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Colombia,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Cuba,2020,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Regional,2020,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,184500.00
Regional,2020,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1304338.80
Republica Dominicana,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,110011.43
Guatemala,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100332.60
El Salvador,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
El Salvador,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6750.00
Honduras,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Honduras,2021,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,948000.00
Honduras,2021,Cooperación Técnica,Facilidad FASEP,No Reembolsable,313408.88
Honduras,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,310476.43
Honduras,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,421150.00
Nicaragua,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Nicaragua,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,160037.71
Costa Rica,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,91546.43
Costa Rica,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1353455.96
Costa Rica,2021,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,99120.00
Panamá,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Panamá,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36477.62
Panamá,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,480000.00
Belice,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
México,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,999999.65
Colombia,2021,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Colombia,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,75144.00
Regional,2021,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,185532.81
Regional,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1662071.10
Institucional,2021,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16250.00
Republica Dominicana,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2000000.00
Republica Dominicana,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,295662.48
Guatemala,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Guatemala,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,129429.70
El Salvador,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,149125.00
Honduras,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,462448.51
Honduras,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2807985.65
Nicaragua,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Nicaragua,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,54900.00
Nicaragua,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1085935.18
Costa Rica,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,134582.93
Costa Rica,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,868876.25
Panamá,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1063088.81
Belice,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Belice,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00
Argentina,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Cuba,2022,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,199064.40
Regional,2022,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,240974.57
Regional,2022,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,193477.50
Regional,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1319249.90
Institucional,2022,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,55944.00
Republica Dominicana,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Republica Dominicana,2023,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,781075.90
Republica Dominicana,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,160520.00
Republica Dominicana,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,79934.45
Republica Dominicana,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2260548.33
Guatemala,2023,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,129850.00
Guatemala,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,138274.30
El Salvador,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1250000.00
El Salvador,2023,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,430000.00
El Salvador,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36750.00
Honduras,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Honduras,2023,Cooperación Técnica,Facilidad FASEP,No Reembolsable,216177.68
Honduras,2023,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,221775.00
Honduras,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,165398.15
Honduras,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,39741.40
Honduras,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,3561080.16
Nicaragua,2023,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,93245.00
Nicaragua,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,66950.00
Nicaragua,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,320000.00
Costa Rica,2023,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,999207.74
Costa Rica,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,204516.87
Costa Rica,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,665142.69
Panamá,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,127402.80
Panamá,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,333132.17
Belice,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12270.00
México,2023,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Argentina,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,21810.00
Regional,2023,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,452499.00
Regional,2023,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,214975.00
Regional,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1731269.46
Institucional,2023,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,80655.00
Republica Dominicana,2024,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Republica Dominicana,2024,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,150487.50
Republica Dominicana,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,77500.00
Republica Dominicana,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,451462.50
El Salvador,2024,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,49997.98
Honduras,2024,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,297428.81
Nicaragua,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20097.50
Costa Rica,2024,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,29968.04
Costa Rica,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,47300.00
Panamá,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,119377.39
Colombia,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12936.00
Regional,2024,Cooperación Técnica,FCC - Fondo de Preparación de Proyectos de Inversión en Cambio Climático,No Reembolsable,54373.75
Regional,2024,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,91000.00
Total,,,,,105738981.12
"*Los desembolsos de Cuba son directamente en Euros, las cifras en dólares que se muestran en este informe son únicamente para referencia.",,,,,
**Datos actualizados al 31 de Marzo de 2024,,,,,
