Nicaragua,2011,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2011,Cooperación financiera en el marco del FONTEC a la Superintendencia de Bancos y de Otras Instituciones Financieras (SIBOIF),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,264600.00,1
Nicaragua,2011,"Cooperación para países fundadores “Fortalecimiento de las Áreas para Diagnóstico, Quirúrgicas y Hospitalización de los Hospitales Departamentales, Regionales y con Servicio de Referencia Nacional”",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Nicaragua,2011,Estudios del proyecto “Construcción de Hospital Departamental de Chinandega”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,941883.00,1
Nicaragua,2011,Estudios del proyecto “Reemplazo del Hospital Departamental de Nueva Segovia”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,784903.00,1
Nicaragua,2011,Estudios del proyecto Reemplazo del Hospital Regional “Nuevo Amanecer”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,470942.00,1
Nicaragua,2011,Reemplazo y Equipamiento del Hospital Carlos Roberto Huembes,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1360000.00,1
Costa Rica,2011,"Asistencia Técnica para el mejoramiento Ruta A Nacional  No. 4, Sección Vuelta Kooper – Cruce Río Frío (R.32) y ampliación Ruta Nacional No. 32, Sección Cruce Río Frío – Limón",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,15000.00,1
Costa Rica,2011,"Programa de Abastecimiento, Acueductos Urbanos y Alcantarillado Sanitario, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1236210.00,1
Colombia,2011,Cooperación financiera no reembolsable a la República de Colombia (ayuda de emergencia por lluvias),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Regional,2011,"Lanzamiento del Grupo Consultivo del SICA,",Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,66020.00,1
Guatemala,2012,Asistencia técnica especializada para la formulación del Proyecto de Infraestructura Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,15000.00,1
Guatemala,2012,Ayuda de Emergencia por Terremoto Guatemala,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2012,Programa de Apoyo a la Presidencia de la República de Guatemala 2012,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2012,"Estudios de factibilidad del Proyecto de Eficiencia Energética Etapa No. 1: Diagnóstico Para la Instalación de Variadores de Frecuencia, Potencia Necesaria de Motores Eléctricos Existentes y Subestaciones Eléctricas en Plantas de Bombeo y Rebombeo",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,200000.00,1
El Salvador,2012,"Estudios de factibilidad del proyecto Rehabilitación de las Obras de Captación, Potabilización y Electromecánicas de la Planta Potabilizadora Las Pavas, EB1, EB2 y EB3",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,650000.00,1
El Salvador,2012,Fortalecimiento de las Capacidades de la Subdirección de Administración y Finanzas de la Policía Nacional Civil de El Salvador,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2012,Construcción de un Matadero Industrial y Planta Procesadora de Lácteos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,278400.00,1
Honduras,2012,Cooperación para el proyecto  “Incentivando la Excelencia Académica”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,317994.00,1
Nicaragua,2012,"Apoyo a Nicaragua en la Ejecución de las Actividades Relacionadas con el Ejercicio de su Presidencia Pro-Témpore del Sistema de la Integración Centroamericana (SICA), Segundo Semestre 2012",Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,230360.00,1
Nicaragua,2012,Programa de Proyectos Viales para la República de Nicaragua,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2150316.46,1
Nicaragua,2012,Rehabilitación de la Pista Juan Pablo II y la Construcción de Pasos a Desnivel,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,494585.43,1
Costa Rica,2012,Asistencia técnica especializada que realice el modelo de evaluación de la viabilidad financiera y económica del proyecto “Reducción de Agua no Contabilizada para la Gran Área Metropolitana y Regiones Objetivo”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,15000.00,1
Costa Rica,2012,Cooperación financiera en el marco del FONTEC al Ministerio de Planificación Nacional y Política Económica (MIDEPLAN) para contratar los servicios de un experto en temas de tecnologías de información,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20000.00,1
Costa Rica,2012,Cooperación Países fundadores para el Fortalecimiento de la Democracia Costarricense a través del Mejoramiento de los Procesos de Comunicación Estratégica para la Rendición de Cuentas 2014,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2012,"Estudios de preinversión de la Fase II del Programa de Abastecimiento del Área Metropolitana de San José, Acueductos Urbanos y Alcantarillados, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,419410.00,1
Costa Rica,2012,Proyecto Mercado Regional en la Región Chorotega,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,856800.00,1
Panamá,2012,Ayuda de Emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2013,Asistencia técnica especializada para formulación del Programa de Caminos en el Área Rural,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,9000.00,1
Nicaragua,2013,Ayuda de Emergencia brote epidémico de dengue,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2013,Incrementa cooperación para preinversión - Estudios para el proyecto Rehabilitación de la Pista Juan Pablo II y la Construcción de Pasos a Desnivel,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,192294.07,1
Nicaragua,2013,Preinversión Reemplazo Hospital Nueva Segovia,Cooperación Técnica,FSC Taiwan ICDF,No Reembolsable,1000000.00,1
Costa Rica,2013,"Diseños definitivos y documentos de licitación de la Fase III del Programa de Abastecimiento del Área Metropolitana de San José, Acueductos Urbanos y Alcantarillados, Etapa II",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2275000.00,1
Panamá,2013,Cooperación financiera no reembolsable - VII Foro de Competitividad de las Américas,Otras Cooperaciones Financieras,Fondos Ordinarios,No Reembolsable,270000.00,1
México,2013,Ayuda de emergencia por Huracán y tormenta Ingrid y Manuel,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Argentina,2013,Ayuda de emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2014,Ayuda de emergencia por canícula,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2014,Ayuda de emergencia por sismo,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2014,"Actualización de los costos estimados del “Proyecto Piloto Integral de Vivienda y Regeneración Urbanística, en las Colonias Vista Hermosa, Nueva Capital y Buena Vista”",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,5500.00,1
Nicaragua,2014,Asistencia técnica especializada para la elaboración del perfil y estudios de respaldo para los cuatro proyectos prioritarios identificados por ENATREL,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,39600.00,1
Nicaragua,2014,Ayuda de emergencia por terremotos,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Institucional,2014,Asistencia técnica especializada en temas de cambio climático y con conocimiento en procesos de acreditación ante fuentes y/o fondos externos  para llevar a cabo el proceso de aplicación del BCIE ante el Fondo de Adaptación de Cambio Climático,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,82040.00,1
Guatemala,2015,"Asistencia técnica especializada que apoye a la Universidad de San Carlos de Guatemala en la formulación de los documentos técnicos, de costos y de análisis socioeconómico de la Tercera Etapa del Programa de Inversión en Infraestructura, Maquinaria y Equipo de la Universidad de San Carlos de Guatemala",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,13650.00,1
Guatemala,2015,Ayuda de emergencia por deslizamiento,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2015,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00,1
El Salvador,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
El Salvador,2015,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,350000.00,1
El Salvador,2015,Elaboración del Cuaderno Especializado sobre Seguridad Alimentaria y Nutricional en El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.00,1
Honduras,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2015,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00,1
Honduras,2015,"Estudios de Identificación, Monitoreo y Diseño de Infraestructura Hidráulica para la Ampliación del Sistema de Abastecimiento de Agua Potable en la Ciudad de Gracias",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,990000.00,1
Nicaragua,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2015,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,350000.00,1
Nicaragua,2015,"Cooperación Países Fundadores ""Aportando a la Calidad Educativa por medio de Aulas Digitales Móviles en Centros de Educación Secundaria de Managua y Rivas""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2015,Ayuda de Emergencia por Inundaciones,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Costa Rica,2015,Ayuda de Emergencia por Sequía,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Costa Rica,2015,Cooperación financiera no reembolsable para financiar las actividades relacionadas con las negociaciones del Tratado de Libre Comercio entre Centroamérica y la República de Corea,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,100000.00,1
Costa Rica,2015,"Cooperación Países Fundadores ""Fortalecimiento de las Capacidades de Monitoreo, Evaluación, Gestión y Divulgación de la Presidencia Para Garantizar el Mayor Impacto Posible de las Políticas Públicas en Beneficio de la Ciudadanía Costarricense""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2015,Estudios de factibilidad y diseño final del Proyecto Mercado Regional en la Región Brunca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1488962.20,1
Costa Rica,2015,Estudios de prefactibilidad del Proyecto Tren Eléctrico Interurbano en la Gran Área Metropolitana (GAM),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,110000.00,1
Guatemala,2016,"Asistencia técnica  que apoye a la Municipalidad de Guatemala  en la elaboración de los términos de referencia para  el “Estudio de Cierre Técnico del Actual Vertedero Municipal de la Zona 3 y la Factibilidad para la Recolección, Transporte, Tratamiento y Disposición de los Desechos Sólidos del Departamento de Guatemala”",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24681.30,1
Guatemala,2016,"Asistencia técnica especializada que apoye al Ministerio de Finanzas Públicas y a las autoridades del sector justicia de la República de Guatemala en la formulación de los documentos técnicos iniciales, de costos y de análisis socioeconómico del Programa de Inversión y Modernización para el Sector Justicia",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
Guatemala,2016,Contratación de una consultoría para la identificación de posibles proyectos de infraestructura económica a realizarse bajo la modalidad de Alianza Público Privada en la República de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24150.00,1
Guatemala,2016,Cooperación países fundadores para el programa “Apoyo al Ministerio de Finanzas Públicas”,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2016,Fortalecimiento de la Resiliencia al Cambio Climático en el Corredor Seco de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
El Salvador,2016,"Asistencia técnica especializada que apoye al Ministerio de Agricultura y Ganadería (MAG), en la formulación de los documentos técnicos-financieros para la implementación del proyecto Apoyo a la Agricultura Familiar para el Buen Vivir",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
El Salvador,2016,"Cooperación países fundadores para el programa “Fortalecimiento de las Capacidades del Instituto Nacional de la Juventud y  Escuela Especializada en Ingeniería ITCA-FEPADE, en el marco del Programa de Empleo y Empleabilidad Juvenil""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2016,"Asistencia técnica especializada que apoye al BCIE y a MiAmbiente en la elaboración de la nota conceptual de la iniciativa NAMA Café Honduras, para ser presentada ante el mecanismo de financiamiento NAMA Facility",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
Honduras,2016,Ayuda de emergencia ante la plaga del Gorgojo Descortezador del Pino,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2016,Consultoría para apoyar al BCIE y a la Comisión del Valle de Sula en la elaboración de los términos de referencia para el Estudio de Factibilidad para el Control de Inundaciones del Valle de Sula,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15750.00,1
Honduras,2016,"Cooperación para evaluar finalización del proyecto “Construcción de la Carretera Villa San Antonio- Goascorán, Sección IB”",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,27500.00,1
Honduras,2016,Estudio para Creación del Fondo de Fomento Forestal,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,371250.00,1
Nicaragua,2016,Ayuda de emergencia Huracán Otto,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2016,"Estudio de factibilidad del proyecto “Conversión de las Subestaciones León II (LNII), La Paz Centro (LPC) y Nagarote (NAG) a 138kv y Construcción de Líneas de Transmisión” ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,283250.00,1
Costa Rica,2016,Ayuda de emergencia Huracán Otto,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Costa Rica,2016,Ayuda de emergencia por Erupciones Volcá Turrialba,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Costa Rica,2016,Consultoría para apoyar al BCIE en la realización de un diagnóstico de las necesidades de inversión que tienen las municipalidades,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15750.00,1
Costa Rica,2016,Elaboración de la Política Nacional de Saneamiento en Aguas Residuales y del Plan Nacional de Inversiones en Saneamiento de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,40845.00,1
Costa Rica,2016,Plan Integral de Seguridad y Conservación del Monumento Histórico Teatro Nacional de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19950.00,1
Costa Rica,2016,Programa “Mercado Regional Mayorista en la Región Caribe y Centros de Acopio en Costa Rica”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24937.50,1
Costa Rica,2016,Sistema de Abastecimiento de Agua para la Cuenca Media del Río Tempisque y Comunidades Costeras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,192500.00,1
Argentina,2016,Ayuda de emergencia por inundaciones,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Regional,2016,"Estudio del Estado de las Ciudades en Áreas Metropolitanas de Centroamérica, en el Marco del Programa VIDHAS",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,441000.00,1
Regional,2016,Programa de Apoyo al Proceso de Integración Profunda hacia el Libre Tránsito de Personas y de Mercancías entre las Repúblicas de Guatemala y Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1500000.00,1
Institucional,2016,Asistencia técnica especializada para apoyar en  el proceso de aplicación del BCIE ante el Fondo Verde para el Clima para ser acreditado como Entidad Implementadora de dicho Fondo,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,113051.40,1
Institucional,2016,Formulación del Programa de Mercados Centroamericanos para la Biodiversidad (CAMBio II),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31500.00,1
Institucional,2016,Inclusión de la República de Panamá y de la República Dominicana en el alcance del Estudio Comparativo de Estándares Ambientales y Sociales para el Sector de la Energía Renovable en América Central con Estándares Internacionales y la Evaluación de su Debida Aplicación por el BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,17869.50,1
Republica Dominicana,2017,COOPERACIÓN FINANCIERA NO REEMBOLSABLE BAJO LA MODALIDAD DE AYUDA DE EMERGENCIA - Rep. Dominicana,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,200000.00,1
Guatemala,2017,Cooperación Técnica No Reembolsable para Gestión Estudios Iniciales del Programa Fomento a la Inversión,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,30187.50,1
Guatemala,2017,Cooperación Técnica para la Gestión de Estudios Iniciales para el Proyecto Anillo Periférico de la Ciu,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10500.00,1
Guatemala,2017,CTNR Formulación del Programa VIDHAS Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24150.00,1
Honduras,2017,Aydua de Emergencia Tormenta Tropical Nate,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2017,Cooperación para asistencia técnica de un estructurador de proyectos de APP en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14700.00,1
Honduras,2017,"CTNR Paseo Maritimo y Turistico de la Ciudad de Tela ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24150.00,1
Honduras,2017,"Equipamiento de Áreas Críticas del Hospital Básico Gabriela Alvarado (Danlí) y Hospital General de Santa ",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2017,Gestión Preparatoria para Inversión en el Seguro de Atención de la Salud de Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24937.50,1
Honduras,2017,Gestión Preparatoria para la Inversión en Vivienda en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24937.50,1
Nicaragua,2017,Aydua de Emergencia Tormenta Tropical Nate,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2017,Fase I de la Carretera Litoral Sur,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1408900.50,1
Costa Rica,2017,Aydua de Emergencia Tormenta Tropical Nate,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Costa Rica,2017,Cooperación No Remmbolsable SIGS - AYA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
México,2017,Cooperación financiera no reembolsable a los Estados Unidos Mexicanos - Terremoto 19 de Septiembre 2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
México,2017,Cooperación financiera no reembolsable a los Estados Unidos Mexicanos - Terremoto 7 de Septiembre 2017,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Colombia,2017,Ayuda de Emergencia República de Colombia,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Regional,2017,Cooperación Técnica Programa Apoyo APP en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,360500.00,1
Regional,2017,Elaboración de Plan Maestro de Inversión y Desarrollo para el Golfo de Fonseca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,731953.20,1
